time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-09-30 06:10:02,1696043402,12.90,1024.2,953.6,75.00,0.8,0.8,0.8,247,0.0,0,0.0,7.23
2023-09-30 06:15:02,1696043702,12.80,1024.2,953.6,75.00,1.2,1.3,1.3,242,0.0,0,0.0,7.23
2023-09-30 06:20:02,1696044002,12.80,1024.2,953.6,76.00,0.7,1.0,1.0,304,0.0,0,0.0,7.23
2023-09-30 06:25:02,1696044302,12.60,1024.2,953.6,76.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 06:30:02,1696044602,12.50,1024.2,953.6,77.00,0.0,0.0,0.0,244,0.0,0,0.0,7.23
2023-09-30 06:35:02,1696044902,12.50,1024.2,953.6,75.00,0.8,0.9,0.9,228,0.0,0,0.0,7.23
2023-09-30 06:40:02,1696045202,12.40,1024.2,953.6,75.00,0.8,1.0,1.0,250,0.0,0,0.0,7.23
2023-09-30 06:45:02,1696045502,12.50,1024.2,953.6,74.00,0.7,0.8,0.8,258,0.0,0,0.0,7.23
2023-09-30 06:50:01,1696045801,12.50,1024.2,953.6,74.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 06:55:02,1696046102,12.50,1024.2,953.6,74.00,0.4,0.7,0.7,244,0.0,0,0.0,7.23
2023-09-30 07:00:03,1696046403,12.60,1024.2,953.6,74.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 07:05:02,1696046702,12.50,1024.2,953.6,75.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 07:10:02,1696047002,12.40,1024.2,953.6,75.00,0.0,0.0,0.0,0,0.0,1,0.0,7.23
2023-09-30 07:15:02,1696047302,12.30,1024.2,953.6,77.00,0.1,0.3,0.3,3,0.0,2,0.0,7.23
2023-09-30 07:20:02,1696047602,12.20,1024.2,953.6,78.00,0.9,0.9,0.9,17,0.0,4,0.0,7.23
2023-09-30 07:25:02,1696047902,12.10,1024.2,953.6,79.00,0.5,0.6,0.6,341,0.0,6,0.0,7.23
2023-09-30 07:30:02,1696048202,12.00,1024.2,953.6,80.00,0.0,0.0,0.0,0,0.0,10,0.0,7.23
2023-09-30 07:35:01,1696048501,11.90,1024.2,953.6,80.00,0.0,0.0,0.0,0,0.0,14,0.0,7.23
2023-09-30 07:40:02,1696048802,11.80,1024.2,953.6,81.00,0.0,0.1,0.1,357,0.0,19,0.0,7.23
2023-09-30 07:45:02,1696049102,11.80,1024.2,953.6,80.00,0.0,0.0,0.0,0,0.0,26,0.0,7.23
2023-09-30 07:50:02,1696049402,11.90,1024.2,953.6,81.00,0.0,0.0,0.0,0,0.0,32,0.0,7.23
2023-09-30 07:55:02,1696049702,11.90,1024.2,953.6,80.00,0.6,0.6,0.6,328,0.0,40,0.0,7.23
2023-09-30 08:00:03,1696050003,12.10,1024.2,953.6,80.00,0.5,0.6,0.6,323,0.0,48,0.0,7.23
2023-09-30 08:05:02,1696050302,12.20,1024.2,953.6,80.00,0.0,0.0,0.0,0,0.0,58,0.0,7.23
2023-09-30 08:10:03,1696050603,12.30,1024.2,953.6,79.00,0.0,0.0,0.0,0,0.0,68,0.0,7.23
2023-09-30 08:15:02,1696050902,12.50,1024.2,953.6,78.00,0.0,0.0,0.0,0,0.0,79,0.0,7.23
2023-09-30 08:20:02,1696051202,12.90,1024.2,953.6,76.00,0.0,0.0,0.0,0,0.0,91,0.0,7.23
2023-09-30 08:25:02,1696051502,13.30,1024.2,953.6,75.00,0.0,0.0,0.0,0,0.0,104,0.0,7.23
2023-09-30 08:30:03,1696051803,14.10,1024.2,953.6,70.00,0.0,0.0,0.0,0,0.0,117,0.0,7.23
2023-09-30 08:35:02,1696052102,14.80,1024.2,953.6,68.00,0.5,0.7,0.7,40,0.0,131,0.0,7.23
2023-09-30 08:40:02,1696052402,14.90,1024.2,953.6,68.00,1.0,1.1,1.1,48,0.0,144,0.0,7.23
2023-09-30 08:45:02,1696052702,14.60,1024.2,953.6,70.00,1.1,1.2,1.2,33,0.0,158,0.0,7.23
2023-09-30 08:50:02,1696053002,14.30,1024.2,953.6,70.00,0.7,0.8,0.8,30,0.0,171,0.0,7.23
2023-09-30 08:55:01,1696053301,14.40,1024.2,953.6,69.00,1.2,1.4,1.4,29,0.0,184,0.0,7.23
2023-09-30 09:00:03,1696053603,14.70,1024.2,953.6,68.00,0.1,0.2,0.2,56,0.0,198,0.0,7.23
2023-09-30 09:05:02,1696053902,15.00,1024.2,953.6,67.00,0.8,0.9,0.9,34,0.0,210,0.0,7.23
2023-09-30 09:10:01,1696054201,15.20,1024.2,953.6,66.00,1.0,1.1,1.1,36,0.0,221,0.0,7.23
2023-09-30 09:15:01,1696054501,15.20,1024.2,953.6,66.00,0.6,1.3,1.3,12,0.0,232,0.0,7.23
2023-09-30 09:20:02,1696054802,15.40,1024.2,953.6,66.00,0.8,1.1,1.1,329,0.0,245,0.0,7.23
2023-09-30 09:25:02,1696055102,15.50,1024.2,953.6,66.00,0.7,0.8,0.8,28,0.0,265,0.0,7.23
2023-09-30 09:30:02,1696055402,15.70,1024.2,953.6,65.00,0.1,0.2,0.2,42,0.0,280,0.0,7.23
2023-09-30 09:35:02,1696055702,16.10,1024.2,953.6,64.00,0.7,0.8,0.8,323,0.0,296,0.0,7.23
2023-09-30 09:40:02,1696056002,16.40,1024.2,953.6,63.00,1.1,1.1,1.1,7,0.0,305,0.0,7.23
2023-09-30 09:45:02,1696056302,16.50,1024.2,953.6,62.00,0.5,0.8,0.8,322,0.0,324,0.0,7.23
2023-09-30 09:50:02,1696056602,16.70,1024.2,953.6,61.00,0.8,1.1,1.1,312,0.0,337,0.0,7.23
2023-09-30 09:55:02,1696056902,17.00,1024.2,953.6,60.00,0.2,0.5,0.5,10,0.0,349,0.0,7.23
2023-09-30 10:00:02,1696057202,17.40,1024.2,953.6,59.00,0.5,0.7,0.7,321,0.0,365,0.0,7.23
2023-09-30 10:05:02,1696057502,17.50,1024.2,953.6,59.00,0.6,0.8,0.8,236,0.0,380,0.0,7.23
2023-09-30 10:10:02,1696057802,17.90,1024.2,953.6,57.00,0.8,1.0,1.0,6,0.0,396,0.0,7.23
2023-09-30 10:15:02,1696058102,18.40,1024.2,953.6,56.00,0.0,0.0,0.0,0,0.0,409,0.0,7.23
2023-09-30 10:20:03,1696058403,18.60,1024.2,953.6,55.00,0.9,1.1,1.1,320,0.0,419,0.0,7.23
2023-09-30 10:25:02,1696058702,18.60,1024.2,953.6,55.00,0.9,1.0,1.0,8,0.0,437,0.0,7.23
2023-09-30 10:30:03,1696059003,18.60,1024.2,953.6,54.00,1.0,1.3,1.3,350,0.0,449,0.0,7.23
2023-09-30 10:35:02,1696059302,18.70,1024.2,953.6,53.00,0.0,0.1,0.1,344,0.0,461,0.0,7.23
2023-09-30 10:40:03,1696059603,18.70,1024.2,953.6,53.00,1.0,1.3,1.3,44,0.0,480,0.0,7.23
2023-09-30 10:45:02,1696059902,19.00,1024.2,953.6,53.00,0.9,1.2,1.2,357,0.0,493,0.0,7.23
2023-09-30 10:50:02,1696060202,19.40,1024.2,953.6,51.00,1.6,1.9,1.9,36,0.0,509,0.0,7.23
2023-09-30 10:55:02,1696060502,19.50,1024.2,953.6,51.00,0.9,1.1,1.1,270,0.0,527,0.0,7.23
2023-09-30 11:00:03,1696060803,19.60,1024.2,953.6,51.00,1.2,1.4,1.4,319,0.0,534,0.0,7.23
2023-09-30 11:05:02,1696061102,19.70,1024.2,953.6,50.00,0.7,1.0,1.0,329,0.0,548,0.0,7.23
2023-09-30 11:10:02,1696061402,19.80,1024.2,953.6,50.00,0.9,1.0,1.0,70,0.0,555,0.0,7.23
2023-09-30 11:15:02,1696061702,20.30,1024.2,953.6,49.00,1.4,1.8,1.8,65,0.0,564,0.0,7.23
2023-09-30 11:20:03,1696062003,20.40,1024.2,953.6,48.00,2.2,2.5,2.5,22,0.0,573,0.0,7.23
2023-09-30 11:25:02,1696062302,20.30,1024.2,953.6,49.00,1.7,2.3,2.3,15,0.0,586,0.0,7.23
2023-09-30 11:30:02,1696062602,20.40,1024.2,953.6,49.00,1.5,1.9,1.9,67,0.0,595,0.0,7.23
2023-09-30 11:35:02,1696062902,20.40,1024.2,953.6,48.00,0.9,1.3,1.3,42,0.0,605,0.0,7.23
2023-09-30 11:40:02,1696063202,20.50,1024.2,953.6,48.00,2.5,4.0,4.0,109,0.0,609,0.0,7.23
2023-09-30 11:45:02,1696063502,20.60,1024.2,953.6,47.00,2.9,4.0,4.0,80,0.0,620,0.0,7.23
2023-09-30 11:50:02,1696063802,20.70,1024.2,953.6,45.00,1.2,1.7,1.7,56,0.0,628,0.0,7.23
2023-09-30 11:55:02,1696064102,20.80,1024.2,953.6,46.00,1.2,1.3,1.3,7,0.0,637,0.0,7.23
2023-09-30 12:00:02,1696064402,21.10,1024.2,953.6,44.00,2.3,2.6,2.6,45,0.0,642,0.0,7.23
2023-09-30 12:05:02,1696064702,21.40,1024.2,953.6,44.00,2.2,2.5,2.5,131,0.0,651,0.0,7.23
2023-09-30 12:10:02,1696065002,21.40,1024.2,953.6,45.00,2.0,2.4,2.4,109,0.0,668,0.0,7.23
2023-09-30 12:15:02,1696065302,21.70,1024.2,953.6,43.00,0.5,1.0,1.0,60,0.0,682,0.0,7.23
2023-09-30 12:20:02,1696065602,21.80,1024.2,953.6,43.00,1.1,1.6,1.6,73,0.0,687,0.0,7.23
2023-09-30 12:25:02,1696065902,21.60,1024.2,953.6,44.00,2.6,3.1,3.1,83,0.0,688,0.0,7.23
2023-09-30 12:30:03,1696066203,21.70,1024.2,953.6,43.00,1.1,1.5,1.5,45,0.0,680,0.0,7.23
2023-09-30 12:35:02,1696066502,22.00,1024.2,953.6,42.00,3.2,4.3,4.3,112,0.0,696,0.0,7.23
2023-09-30 12:40:03,1696066803,21.80,1024.2,953.6,43.00,2.5,2.6,2.6,112,0.0,698,0.0,7.23
2023-09-30 12:45:02,1696067102,21.90,1024.2,953.6,42.00,2.7,3.7,3.7,100,0.0,701,0.0,7.23
2023-09-30 12:50:03,1696067403,21.80,1024.2,953.6,43.00,3.4,3.8,3.8,7,0.0,701,0.0,7.23
2023-09-30 12:55:02,1696067702,22.10,1024.2,953.6,42.00,2.3,3.0,3.0,71,0.0,704,0.0,7.23
2023-09-30 13:00:02,1696068002,22.10,1024.2,953.6,43.00,2.7,3.1,3.1,28,0.0,700,0.0,7.23
2023-09-30 13:05:02,1696068302,22.00,1024.2,953.6,43.00,2.4,2.9,2.9,105,0.0,704,0.0,7.23
2023-09-30 13:10:02,1696068602,22.00,1024.2,953.6,43.00,3.4,4.0,4.0,37,0.0,707,0.0,7.23
2023-09-30 13:15:02,1696068902,22.10,1024.2,953.6,43.00,2.9,4.6,4.6,37,0.0,711,0.0,7.23
2023-09-30 13:20:02,1696069202,22.20,1024.2,953.6,42.00,3.3,4.0,4.0,99,0.0,715,0.0,7.23
2023-09-30 13:25:02,1696069502,22.40,1024.2,953.6,42.00,3.1,3.4,3.4,98,0.0,714,0.0,7.23
2023-09-30 13:30:02,1696069802,22.40,1024.2,953.6,41.00,3.5,3.9,3.9,44,0.0,722,0.0,7.23
2023-09-30 13:35:02,1696070102,22.40,1024.2,953.6,41.00,2.1,2.3,2.3,22,0.0,712,0.0,7.23
2023-09-30 13:40:02,1696070402,22.70,1024.2,953.6,39.00,2.2,2.3,2.3,32,0.0,720,0.0,7.23
2023-09-30 13:45:02,1696070702,22.90,1024.2,953.6,38.00,2.4,2.8,2.8,24,0.0,711,0.0,7.23
2023-09-30 13:50:01,1696071001,22.90,1024.2,953.6,39.00,2.7,3.6,3.6,78,0.0,706,0.0,7.23
2023-09-30 13:55:02,1696071302,23.20,1024.2,953.6,37.00,2.4,2.8,2.8,81,0.0,702,0.0,7.23
2023-09-30 14:00:02,1696071602,23.10,1024.2,953.6,38.00,1.6,2.0,2.0,55,0.0,703,0.0,7.23
2023-09-30 14:05:02,1696071902,23.20,1024.2,953.6,38.00,4.0,5.0,5.0,78,0.0,702,0.0,7.23
2023-09-30 14:10:02,1696072202,23.10,1024.2,953.6,38.00,3.7,4.5,4.5,85,0.0,697,0.0,7.23
2023-09-30 14:15:02,1696072502,22.80,1024.2,953.6,38.00,2.3,3.0,3.0,20,0.0,679,0.0,7.23
2023-09-30 14:20:01,1696072801,22.80,1024.2,953.6,38.00,3.5,4.2,4.2,88,0.0,689,0.0,7.23
2023-09-30 14:25:02,1696073102,22.90,1024.2,953.6,38.00,1.9,2.9,2.9,99,0.0,674,0.0,7.23
2023-09-30 14:30:03,1696073403,23.10,1024.2,953.6,38.00,1.3,1.8,1.8,71,0.0,667,0.0,7.23
2023-09-30 14:35:02,1696073702,23.10,1024.2,953.6,38.00,2.9,3.1,3.1,30,0.0,654,0.0,7.23
2023-09-30 14:40:02,1696074002,23.10,1024.2,953.6,39.00,2.8,3.1,3.1,40,0.0,641,0.0,7.23
2023-09-30 14:45:02,1696074302,23.10,1024.2,953.6,39.00,2.4,2.7,2.7,65,0.0,629,0.0,7.23
2023-09-30 14:50:02,1696074602,23.20,1024.2,953.6,39.00,3.3,3.8,3.8,78,0.0,623,0.0,7.23
2023-09-30 14:55:02,1696074902,23.20,1024.2,953.6,39.00,2.8,3.1,3.1,112,0.0,605,0.0,7.23
2023-09-30 15:05:02,1696075502,23.00,1024.2,953.6,39.00,4.0,4.8,4.8,81,0.0,587,0.0,7.23
2023-09-30 15:10:01,1696075801,23.10,1024.2,953.6,39.00,4.1,4.3,4.3,63,0.0,576,0.0,7.23
2023-09-30 15:15:03,1696076103,23.10,1024.2,953.6,38.00,2.3,2.7,2.7,39,0.0,570,0.0,7.23
2023-09-30 15:20:03,1696076403,23.10,1024.2,953.6,39.00,3.7,3.9,3.9,53,0.0,560,0.0,7.23
2023-09-30 15:25:02,1696076702,23.10,1024.2,953.6,39.00,2.8,3.8,3.8,43,0.0,536,0.0,7.23
2023-09-30 15:30:02,1696077002,23.10,1024.2,953.6,39.00,0.9,1.1,1.1,52,0.0,532,0.0,7.23
2023-09-30 15:35:01,1696077301,23.10,1024.2,953.6,38.00,2.8,3.9,3.9,63,0.0,529,0.0,7.23
2023-09-30 15:40:02,1696077602,23.20,1024.2,953.6,38.00,3.0,4.3,4.3,69,0.0,523,0.0,7.23
2023-09-30 15:45:02,1696077902,23.20,1024.2,953.6,38.00,2.5,3.8,3.8,71,0.0,495,0.0,7.23
2023-09-30 15:50:02,1696078202,23.20,1024.2,953.6,38.00,2.2,2.5,2.5,1,0.0,474,0.0,7.23
2023-09-30 15:55:02,1696078502,23.30,1024.2,953.6,38.00,2.1,3.2,3.2,78,0.0,469,0.0,7.23
2023-09-30 16:00:02,1696078802,23.10,1024.2,953.6,38.00,2.4,3.2,3.2,67,0.0,458,0.0,7.23
2023-09-30 16:05:02,1696079102,23.20,1024.2,953.6,38.00,3.3,3.8,3.8,39,0.0,378,0.0,7.23
2023-09-30 16:10:02,1696079402,23.20,1024.2,953.6,38.00,2.0,2.3,2.3,100,0.0,435,0.0,7.23
2023-09-30 16:15:02,1696079702,23.20,1024.2,953.6,38.00,2.5,3.2,3.2,80,0.0,412,0.0,7.23
2023-09-30 16:20:01,1696080001,23.10,1024.2,953.6,38.00,3.1,3.8,3.8,96,0.0,399,0.0,7.23
2023-09-30 16:25:02,1696080302,23.10,1024.2,953.6,38.00,2.0,2.6,2.6,87,0.0,388,0.0,7.23
2023-09-30 16:30:01,1696080601,23.10,1024.2,953.6,40.00,2.7,3.0,3.0,65,0.0,373,0.0,7.23
2023-09-30 16:35:01,1696080901,23.10,1024.2,953.6,39.00,2.9,3.2,3.2,30,0.0,362,0.0,7.23
2023-09-30 16:40:02,1696081202,23.10,1024.2,953.6,39.00,3.0,3.3,3.3,26,0.0,350,0.0,7.23
2023-09-30 16:45:02,1696081502,23.10,1024.2,953.6,39.00,4.2,4.5,4.5,96,0.0,331,0.0,7.23
2023-09-30 16:50:03,1696081803,23.10,1024.2,953.6,39.00,3.0,3.5,3.5,53,0.0,316,0.0,7.23
2023-09-30 16:55:02,1696082102,23.10,1024.2,953.6,38.00,3.1,3.6,3.6,43,0.0,300,0.0,7.23
2023-09-30 17:00:03,1696082403,23.10,1024.2,953.6,39.00,2.1,2.2,2.2,60,0.0,287,0.0,7.23
2023-09-30 17:05:01,1696082701,23.20,1024.2,953.6,38.00,2.6,3.0,3.0,30,0.0,267,0.0,7.23
2023-09-30 17:10:02,1696083002,23.20,1024.2,953.6,38.00,3.9,4.0,4.0,91,0.0,255,0.0,7.23
2023-09-30 17:15:02,1696083302,23.20,1024.2,953.6,38.00,2.1,2.4,2.4,48,0.0,245,0.0,7.23
2023-09-30 17:20:02,1696083602,23.10,1024.2,953.6,38.00,1.7,2.2,2.2,41,0.0,231,0.0,7.23
2023-09-30 17:25:01,1696083901,23.10,1024.2,953.6,39.00,3.0,3.1,3.1,43,0.0,215,0.0,7.23
2023-09-30 17:30:02,1696084202,23.10,1024.2,953.6,39.00,2.9,3.1,3.1,51,0.0,198,0.0,7.23
2023-09-30 17:35:02,1696084502,23.10,1024.2,953.6,39.00,1.8,2.2,2.2,88,0.0,182,0.0,7.23
2023-09-30 17:40:02,1696084802,23.10,1024.2,953.6,39.00,1.7,2.2,2.2,9,0.0,167,0.0,7.23
2023-09-30 17:45:02,1696085102,23.10,1024.2,953.6,39.00,3.1,3.7,3.7,53,0.0,156,0.0,7.23
2023-09-30 17:50:02,1696085402,23.00,1024.2,953.6,40.00,2.4,2.5,2.5,83,0.0,144,0.0,7.23
2023-09-30 17:55:02,1696085702,23.00,1024.2,953.6,40.00,1.5,2.0,2.0,81,0.0,132,0.0,7.23
2023-09-30 18:05:02,1696086302,22.90,1024.2,953.6,39.00,2.2,2.4,2.4,54,0.0,102,0.0,7.23
2023-09-30 18:10:02,1696086602,22.80,1024.2,953.6,39.00,1.7,2.0,2.0,48,0.0,92,0.0,7.23
2023-09-30 18:15:02,1696086902,22.80,1024.2,953.6,39.00,2.1,3.1,3.1,76,0.0,81,0.0,7.23
2023-09-30 18:20:02,1696087202,22.70,1024.2,953.6,39.00,2.4,3.2,3.2,21,0.0,73,0.0,7.23
2023-09-30 18:25:01,1696087501,22.70,1024.2,953.6,40.00,1.7,2.0,2.0,53,0.0,62,0.0,7.23
2023-09-30 18:30:02,1696087802,22.50,1024.2,953.6,40.00,1.6,2.1,2.1,32,0.0,51,0.0,7.23
2023-09-30 18:35:02,1696088102,22.40,1024.2,953.6,40.00,2.6,3.6,3.6,57,0.0,45,0.0,7.23
2023-09-30 18:40:02,1696088402,22.30,1024.2,953.6,40.00,2.0,2.2,2.2,39,0.0,37,0.0,7.23
2023-09-30 18:45:02,1696088702,22.20,1024.2,953.6,41.00,1.0,1.1,1.1,22,0.0,31,0.0,7.23
2023-09-30 18:50:02,1696089002,22.10,1024.2,953.6,41.00,1.6,2.1,2.1,24,0.0,25,0.0,7.23
2023-09-30 18:55:02,1696089302,22.00,1024.2,953.6,41.00,1.9,2.1,2.1,11,0.0,19,0.0,7.23
2023-09-30 19:00:02,1696089602,21.90,1024.2,953.6,41.00,2.6,2.8,2.8,26,0.0,13,0.0,7.23
2023-09-30 19:05:02,1696089902,21.90,1024.2,953.6,42.00,1.8,1.9,1.9,352,0.0,10,0.0,7.23
2023-09-30 19:10:02,1696090202,21.70,1024.2,953.6,43.00,1.4,1.5,1.5,349,0.0,6,0.0,7.23
2023-09-30 19:15:01,1696090501,21.60,1024.2,953.6,42.00,3.2,3.5,3.5,18,0.0,4,0.0,7.23
